Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
TOTALE TITOLO 1 - Spese correnti,,"1038647,28","1123017,63",0,0,49950,"57296,21",344900,"401125,3",55730,"65999,54",78375,"94596,56",800,800,233200,"282624,35",411700,"479345,32",623192,"722907,33",0,0,0,0,"2836494,28","3227712,24"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,"3932,01","3932,01",0,0,0,0,0,"527,6",0,0,0,0,0,0,"603467,98","604688,2",3680,3680,0,0,0,0,0,0,"611079,99","612827,81"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"17870,74","17870,74","27687,07","27687,07",0,0,0,0,0,0,"45557,81","45557,81"
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche",0,0,0,0,0,0,0,"1195,6",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1195,6"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6000,6000,0,0,0,0,0,0,6000,6000
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24233,1","25672,69",0,0,0,0,0,0,"24233,1","25672,69"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,16967,16967,0,0,0,0,0,0,0,0,0,0,0,0,16967,16967
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 2 - Spese in conto capitale,,"3932,01","3932,01",0,0,0,0,0,"1723,2",0,0,16967,16967,0,0,"621338,72","622558,94","61600,17","63039,76",0,0,0,0,0,0,"703837,9","708220,91"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,170500,170500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170500,170500
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,493828,"528518,71"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,"1213079,29","1297449,64",0,0,49950,"57296,21",344900,"402848,5",55730,"65999,54",95342,"111563,56",800,800,"854538,72","905183,29","473300,17","542385,08",623192,"722907,33",0,0,0,0,"4204660,18","4634951,86"
